

George Skidmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179949
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Skidmore
Gender	Male
Abode	Ben Johnson Street
Year	1844 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Mar 1844
Register	Baptisms 1842 - 1869, Page 8, Entry 62
Source	LDS Film 1656149
Parent Of	Mary Anne Skidmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179949&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179949&Relationship=2ndParent



