

John Matthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matthew
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Feb 1814
Witnesses	John Matthew; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Notes	With consent of Jane Gerard mother of Eliz Gerard.
Register	Marriages 1813 - 1816, Page 79, Entry 237
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052328&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052328&Relationship=Bride



