

William Kinsman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138562
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kinsman
Gender	Male
Abode	Paradise St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 337, Entry 2691
Source	LDS Film 93878
Parent Of	Mary Ann Kinsman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138562&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138562&Relationship=2ndParent



