

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Queen Square
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1840 - 1841, Page 387, Entry 3092
Source	LDS Film 1656423
Parent Of	George Willoughby Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171522&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171522&Relationship=2ndParent



