

Edward Husten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010436
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Husten
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Mar 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 251, Entry 12
Source	LDS Film 1656374
Witnessed By	Thos. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010436&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010436&Relationship=Witness_2
Married To	Sarah Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010436&Relationship=Bride



