

Thomas Gatchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084190
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gatchell
Gender	Male
Abode	St. Andrew St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1856
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	full
Status	Bachelor
Witnesses	Peter Reynolds; Mary Ann Reynolds, (X)
Marriage Type	Certificate
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 79, Entry 157
Source	LDS Film 1656679
Witnessed By	Peter Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084190&Relationship=Witness_1
Witnessed By	Mary Ann Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084190&Relationship=Witness_2
Married To	Mary Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084190&Relationship=Bride



