

Samuel Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157069
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Warburton
Gender	Male
Abode	Great Newton Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1838
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1838 - 1839, Page 4, Entry 25
Source	LDS Film 1656422
Parent Of	Elizabeth Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157069&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157069&Relationship=2ndParent



