

John Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buckley
Gender	Male
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	15 Apr 1857
Witnesses	John Buckley; Selene Buckley
Marriage Type	Banns
Marrying Minister	Richard R. Moore, Offg Min
Register	Marriages 1851 - 1861, Page 100, Entry 199
Source	LDS Film 1656019
Witnessed Marriage Of	William Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086090&Relationship=Groom
Witnessed Marriage Of	Esther Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086090&Relationship=Bride



