

William Sawyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296318
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sawyer
Gender	Male
Abode	Vaughn Street
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	16 Dec 1851
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1892, Page 87, Entry 681
Source	LDS Film 2147909
Parent Of	Sarah Elizabeth Sawyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296318&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296318&Relationship=2ndParent



