

Zachariah Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002894
First Name (With Contractions)	Zack.
First Name (Without Contractions)	Zachariah
Surname	Nichols
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1728
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 May 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 39
Source	LDS Film 1656376
Parent Of	Eliz. Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002894&Relationship=Baptised



