

William Cripps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112850
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cripps
Gender	Male
Abode	Baptist Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 481, Entry 3835
Source	LDS Film 1656418
Parent Of	Sarah Cripps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112850&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112850&Relationship=2ndParent



