

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1851
Witnesses	John Shaw; Jane Strain, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 139, Entry 277
Source	LDS Film 1656510
Witnessed Marriage Of	Daniel Strain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078785&Relationship=Groom
Witnessed Marriage Of	Jane Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078785&Relationship=Bride



