

William Orange	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070394
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Orange
Gender	Male
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Mar 1820
Witnesses	William Orange; Margaret Mc Cann
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 130, Entry 389
Source	LDS Film 1647985
Witnessed Marriage Of	John Orange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070394&Relationship=Groom
Witnessed Marriage Of	Anne Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070394&Relationship=Bride



