

John Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garrett
Gender	Male
Abode	Edmund Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1803
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 Dec 1802
Register	Baptisms 1803, Page 203, Entry 1334
Source	LDS Film 94407
Parent Of	Maria Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222950&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222950&Relationship=2ndParent



