

Thomas Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052532
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fletcher
Gender	Male
Abode	Harrington St.
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1802
Occupation (As Documented)	Clockmaker
Occupation (Standardised)	Clock Maker
Register	Burials 1795 - 1804, Page 108, Entry 23
Source	LDS Film 93873
Parent Of	Harriet Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052532&Relationship=Deceased



