

John Fazackerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fazackerley
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Aug 1830
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Samuel Gore; Elizabeth Kellitt, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 83, Entry 416
Source	LDS Film 1656197
Witnessed By	Samuel Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025962&Relationship=Witness_1
Witnessed By	Elizabeth Kellitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025962&Relationship=Witness_2
Married To	Jane Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025962&Relationship=Bride



