

Charles Woolloxall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170389
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Woolloxall
Parent's Occupation (As Documented)	Straw Hat Manufacturer
Parent's Occupation (Standardised)	Straw Hat Manufacturer
Gender	Male
Abode	Whitechapel
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 245, Entry 1959
Source	LDS Film 1656423
Parent	John Lawrence Woolloxall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170389&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170389&Relationship=2ndParent



