

John McNied	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNied
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1851
Witnesses	John McNied; Susan Hastings
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 124, Entry 247
Source	LDS Film 1656510
Witnessed Marriage Of	Stephen Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079255&Relationship=Groom
Witnessed Marriage Of	Sarah Hastings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079255&Relationship=Bride



