

George Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182390
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Graham
Gender	Male
Abode	William Henry St Everton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1844
Occupation (As Documented)	Superintendant of St John's Market
Occupation (Standardised)	Market Superintendent
Register	Baptisms 1843 - 1844, Page 337, Entry 2689
Source	LDS Film 93884
Parent Of	Frederick Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182390&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182390&Relationship=2ndParent



