

Thomas Powel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008980
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Powel
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 209, Entry 47
Source	LDS Film 1656376
Parent Of	Hannah Powel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008980&Relationship=Deceased



