

Jno.? Nightingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104680
First Name (With Contractions)	Jno.?
First Name (Without Contractions)	Jno.?
Surname	Nightingale
Gender	Unknown
Abode	Midghall Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Jul 1831
Register	Burials 1830 - 1831, Page 60, Entry 4388
Source	LDS Film 560881
Parent Of	Mary A Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104680&Relationship=Deceased
Married To	Chare.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104680&Relationship=2ndParent



