

Mariane Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126493
First Name (With Contractions)	Mariane
First Name (Without Contractions)	Mariane
Surname	Wainwright
Parent's Occupation (As Documented)	Sail maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Unknown
Abode	Flint Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Oct 1801
Date Of Death	25 Oct 1801
Age At Death	1 yr
Age At Death (Years)	1
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 224
Source	LDS Film 1468979
Parent	Joseph Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126493&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126493&Relationship=2ndParent



