

William Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068802
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hope
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Whitechapel
Year	1823
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Jan 1823
Age At Death	7 weeks
Age At Death (Weeks)	7
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1822 - 1832, Page 96, Entry 3
Source	LDS Film 1656376
Parent	Philip Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068802&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068802&Relationship=2ndParent



