

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038417
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Frederic street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Apr 1793
Register	Baptisms 1793, Page 276, Entry 396
Source	LDS Film 93833
Parent Of	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038417&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038417&Relationship=2ndParent



