

Jane Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077249
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Atkinson
Married Surname	Symons
Spouse's Occupation (As Documented)	Commander Royal Steam Packet Co
Spouse's Occupation (Standardised)	Commander
Gender	Female
Abode	Walton
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Oct 1848
Minor Or Full	full age
Status	Spinster
Witnesses	Geo. C. Atkinson; Sarah Molyneux; Mary Tilley
Marriage Type	Licence
Marrying Minister	Edward Ryder
Register	Marriages 1846 - 1854, Page 78, Entry 155
Source	LDS Film 1647985
Witnessed By	Geo. C. Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077249&Relationship=Witness_1
Witnessed By	Sarah Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077249&Relationship=Witness_2
Married To	William Symons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077249&Relationship=Groom
Witnessed By	Mary Tilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077249&Relationship=Witness_3



