

Robert Farlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199463
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Farlam
Gender	Male
Abode	Mann Island
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1858
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	26 Aug 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 17, Entry 579
Source	LDS Film 1068892
Parent Of	Margaret Farlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199463&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199463&Relationship=2ndParent



