

Eli Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052931
First Name (With Contractions)	Eli
First Name (Without Contractions)	Eli
Surname	Wainwright
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Jul 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Wm. Pratt; Mary B. Pratt
Marriage Type	Licence
Marrying Minister	Robt. Pedder Buddicom M. A. Offg. Minister
Register	Marriages 1813 - 1816, Page 280, Entry 840
Source	LDS Film 1656150
Witnessed By	Wm. Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052931&Relationship=Witness_1
Witnessed By	Mary B. Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052931&Relationship=Witness_2
Married To	Mary Mayo Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052931&Relationship=Bride



