

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109687
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	Burlington St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Jan 1834
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Measles
Burying Minister	John Breese
Grave	7081
Register	Burials 1833 - 1835, Page 107, Entry 7807
Source	LDS Film 560881
Parent	Robt. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109687&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109687&Relationship=2ndParent



