

Thomas Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178247
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kennedy
Gender	Male
Abode	Lark Lane, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1843
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1842 - 1843, Page 297, Entry 2374
Source	LDS Film 93884
Parent Of	Thomas Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178247&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178247&Relationship=2ndParent



