

Isabella Coats	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070443
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Coats
Married Surname	Sutton
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	This Parish
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Dec 1820
Status	Widow
Witnesses	James Musker; John J. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 146, Entry 438
Source	LDS Film 1647985
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070443&Relationship=Witness_1
Witnessed By	John J. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070443&Relationship=Witness_2
Married To	Joseph Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070443&Relationship=Groom



