

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016467
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 May 1818
Witnesses	Joseph Joynson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 85, Entry 1234
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Fodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016467&Relationship=Groom
Witnessed Marriage Of	Ellen Burk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016467&Relationship=Bride



