

Gerred? Moodie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113840
First Name (With Contractions)	Gerred?
First Name (Without Contractions)	Gerred?
Surname	Moodie
Gender	Unknown
Abode	Leece Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Mar 1836
Notes	No Cery. S. S.
Register	Burials 1835 - 1837, Page 153, Entry 11196
Source	LDS Film 560881
Parent Of	David Moodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113840&Relationship=Deceased
Married To	David Moodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113840&Relationship=1stParent



