

Thomas Minnis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241728
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Minnis
Gender	Male
Abode	Smithfield St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1857
Occupation (As Documented)	Galvanizer
Occupation (Standardised)	Galvanizer
Register	Baptisms 1856 - 1857, Page 225, Entry 1795
Source	LDS Film 93887
Parent Of	Elizabeth Minnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241728&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241728&Relationship=2ndParent



