

Hugh Rooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123340
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Rooney
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	21 Nov 1860
Witnesses	Hugh Rooney of Grafton Street; Mary Anne Henderson of Sussex Street
Marriage Type	unknown
Marrying Minister	Wm. Godwin
Notes	['Dead' entered for the bride's parents. It is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 203, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Stynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123340&Relationship=Groom
Witnessed Marriage Of	Mary Ledwedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123340&Relationship=Bride



