

Joseph Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003494
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Buckley
Gender	Male
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Aug 1789
Witnesses	Joseph Buckley; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 73, Entry 289
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003494&Relationship=Groom
Witnessed Marriage Of	Elizabeth Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003494&Relationship=Bride



