

Edward Ternan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053846
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ternan
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1820
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Samuel Grindley; R. Crossland
Marriage Type	Banns
Marrying Minister	R. W. Formby, Offg. Minr.
Register	Marriages 1818 - 1820, Page 269, Entry 807
Source	LDS Film 93917
Witnessed By	Samuel Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053846&Relationship=Witness_1
Witnessed By	R. Crossland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053846&Relationship=Witness_2
Married To	Catharine Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053846&Relationship=Bride



