

Eliza Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050392
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Hale
Married Surname	Andrews
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same Parish
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Aug 1797
Status	Spinster
Witnesses	Jno. Toster?; Chas. Brown
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 21, Entry 2648
Source	LDS Film 1656150
Witnessed By	Jno. Toster?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050392&Relationship=Witness_1
Witnessed By	Chas. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050392&Relationship=Witness_2
Married To	David Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050392&Relationship=Groom



