

John Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075088
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barr
Gender	Male
Abode	Walton
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Sep 1839
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	of full age
Status	Bachelor
Witnesses	Micheal Mulhare?; James Bathgate
Marriage Type	Licence
Marrying Minister	John Sandars Offg. Minr.
Register	Marriages 1837 - 1848, Page 60, Entry 119
Source	LDS Film 2147913
Witnessed By	Micheal Mulhare?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075088&Relationship=Witness_1
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075088&Relationship=Witness_2
Married To	Mary Ann Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075088&Relationship=Bride



