

Thomas Twist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136373
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Twist
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Green Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 131, Entry 1043
Source	LDS Film 93878
Parent	James Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136373&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136373&Relationship=2ndParent



