

Henry King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290414
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	King
Gender	Male
Abode	Denison St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 251, Entry 2006
Source	LDS Film 1656422
Parent Of	Mary Ann King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290414&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290414&Relationship=2ndParent



