

Samuel Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197616
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thomas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	25 Shaw's Alley
Year	1854 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	31 Dec 1854
Baptising Minister	Thos. L. Pain M. A. Minst.
Register	Baptisms 1838 - 1905, Page 50, Entry 395
Source	LDS Film 1546062
Parent	Henry Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197616&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197616&Relationship=2ndParent



