

John Crooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197594
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crooks
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	3 Maidens Green
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	20 Dec 1854
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 99, Entry 3
Source	LDS Film 1656373
Parent	John Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197594&Relationship=1stParent
Parent	Mary Anne Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197594&Relationship=2ndParent



