

Daniel Keleher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031455
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Keleher
Gender	Male
Abode	belonging to His Majesty's Cutter the Pigmy lying in The River upon board of which the child was born
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jan 1789
Register	Baptisms 1789, Page 197, Entry 153
Source	LDS Film 93833
Parent Of	Francis Keleher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031455&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031455&Relationship=2ndParent



