

Bidila Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122008
First Name (With Contractions)	Bidila
First Name (Without Contractions)	Bidila
Surname	Crane
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Marlborough Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1827
Register	Baptisms 1826 - 1827, Page 162, Entry 1292
Source	LDS Film 1656419
Parent Of	Sophia Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122008&Relationship=Baptised
Married To	Samuel Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122008&Relationship=1stParent



