

Gabriel York	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242629
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	York
Gender	Male
Abode	Duckinfield St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1856 - 1857, Page 337, Entry 2696
Source	LDS Film 93887
Parent Of	Mary Astle York	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242629&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242629&Relationship=2ndParent



