

Samuel Hargraves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083063
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hargraves
Gender	Male
Abode	Wavertree
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1814, Page 222, Entry 1770
Source	LDS Film 1656378
Parent Of	Mary Ellen Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083063&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083063&Relationship=2ndParent



