

Thomas Radford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105488
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Radford
Gender	Male
Abode	Christian St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1822
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1822 - 1823, Page 72, Entry 1522
Source	LDS Film 1656418
Parent Of	Elizabeth Radford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105488&Relationship=Baptised
Married To	Mary Anne Radford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105488&Relationship=2ndParent



