

John Winstanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanly
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1746
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 181, Entry 5
Source	LDS Film 1656376
Parent Of	John Winstanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007673&Relationship=Deceased



