

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055644
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1823
Witnesses	H. Dixon; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 180, Entry 74
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055644&Relationship=Groom
Witnessed Marriage Of	Mary Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055644&Relationship=Bride



