

Michael McHale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086665
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McHale
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1858
Witnesses	Michael McHale; Mary Welsh, (X)
Marriage Type	Certificate
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857 - 1858, Page 209, Entry 417
Source	LDS Film 1656679
Witnessed Marriage Of	James Maher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086665&Relationship=Groom
Witnessed Marriage Of	Ellen Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086665&Relationship=Bride



