

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Jul 1822
Witnesses	William Williams; John J. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 184, Entry 551
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070718&Relationship=Groom
Witnessed Marriage Of	Catharine Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070718&Relationship=Bride



