

Andrew Comber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076880
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Comber
Gender	Male
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Jul 1847
Witnesses	Andrew Comber; N M? Comber
Marriage Type	Licence
Marrying Minister	John Jones
Register	Marriages 1837 - 1848, Page 235, Entry 470
Source	LDS Film 2147913
Witnessed Marriage Of	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076880&Relationship=Groom
Witnessed Marriage Of	Jane Harriet Comber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076880&Relationship=Bride



