

John Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wynne
Gender	Male
Abode	Hill St. Toxteth Park
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	23 Apr 1839
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Minor Or Full	of full age
Status	Widower
Witnesses	William Williams; Elizabeth Williams
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 30, Entry 87
Source	LDS Film 1546117
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120508&Relationship=Witness_1
Witnessed By	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120508&Relationship=Witness_2
Married To	Anne Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120508&Relationship=Bride



