

Thomas Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106056
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spence
Gender	Male
Abode	Pleasant St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1822
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1822 - 1823, Page 143, Entry 2090
Source	LDSNo 1656418
Parent Of	Mary Ann Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106056&Relationship=Baptised
Married To	Mary Anne Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106056&Relationship=2ndParent



