

William Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057288
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Abode	Old Hall St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1809
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Death	3 Dec 1809
Register	Burials 1806 - 1809, Page 5, Entry 252
Source	LDS Film 93833
Parent Of	Mary Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057288&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057288&Relationship=2ndParent



