

Peter Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296006
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dumbell
Gender	Male
Abode	Walton
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Dec 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Nov 1850
Register	Baptisms 1835 - 1866, Page 175, Entry 4
Source	LDS Film 1647560
Parent Of	John Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296006&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296006&Relationship=2ndParent



