

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Abode	Caden Court
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1785
Occupation (As Documented)	Heel maker
Occupation (Standardised)	Heel Maker
Date Of Child's Birth	18 Jun 1785
Register	Baptisms 1785, Page 135, Entry 604
Source	LDS Film 93833
Parent Of	Ann Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025723&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025723&Relationship=2ndParent



