

Peter Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085434
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dugdale
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eaton St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Dec 1815
Baptising Minister	Wm. Pulford Offtg. Minister
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 18, Entry 1442
Source	LDS Film 1068890
Parent	John Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085434&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085434&Relationship=2ndParent



