

William Sharpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283700
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sharpe
Gender	Male
Abode	Walton
Year	1813
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Sep 1813
Occupation (As Documented)	Menial Servant
Date Of Child's Birth	17 Jul 1813
Notes	[Written across entries 34, 35, 36] N.B. These three children are triplets.
Register	Baptisms 1813 - 1835, Page 5, Entry 36
Source	LDS Film 1647560
Parent Of	Joseph Sharpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283700&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283700&Relationship=2ndParent



