

Eliza Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096572
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Abbott
Parent's Occupation (As Documented)	Officer in Excise
Parent's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Mann St Harrington
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 29, Entry 225
Source	LDS film 1656378
Parent	James Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096572&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096572&Relationship=2ndParent



