

John Dennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dennett
Gender	Male
Abode	this Parish
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	8 Nov 1833
Occupation (As Documented)	Clock-Maker
Occupation (Standardised)	Clock Maker
Status	Bachelor
Witnesses	Robert Roberts; Jane Probert
Marriage Type	Licence
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 239, Entry 716
Source	LDS Film 1545924
Witnessed By	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073670&Relationship=Witness_1
Witnessed By	Jane Probert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073670&Relationship=Witness_2
Married To	Frances Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073670&Relationship=Bride



