

George Victor Ellerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158176
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Victor
Surname	Ellerton
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Clarence St. Everton
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1838
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1838 - 1839, Page 142, Entry 1133
Source	LDS Film 1656422
Parent	Joseph Ellerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158176&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158176&Relationship=2ndParent



