

John Almond Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Almond
Surname	Ford
Gender	Male
Abode	Newington Row
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1824
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1823 - 1825, Page 413, Entry 3292
Source	LDS Film 1656418
Parent Of	Betsey Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111744&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111744&Relationship=2ndParent



