

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Parliament St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Oct 1803
Age At Death	15 yrs
Age At Death (Years)	15
Register	Burials 1795 - 1804, Page 123, Entry 19
Source	LDS Film 93873
Parent	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053399&Relationship=1stParent



